"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10406148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184533
"http://webisa.webdatacommons.org/prov/10406148","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/10406148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10406148","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194740910"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171428468"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78327864"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95887015"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95887016"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163097220"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41126146"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108992955"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74196554"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444580071"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334424782"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403847987"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351486017"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173373178"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10406148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
