"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38385744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477552
"http://webisa.webdatacommons.org/prov/38385744","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/38385744","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/38385744","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281350906"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443899747"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211383875"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59646969"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353926539"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212852849"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280245062"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268537913"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375753584"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134555565"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2794752"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293789576"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250211169"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166873021"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302886490"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164629394"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95012310"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272323921"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353876543"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75247258"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199931676"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140297241"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248507967"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233187004"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27670779"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38385744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
