"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110430647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110430647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184198
"http://webisa.webdatacommons.org/prov/110430647","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110430647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110430647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110430647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195082375"
"http://webisa.webdatacommons.org/prov/110430647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425306537"
"http://webisa.webdatacommons.org/prov/110430647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96347575"
"http://webisa.webdatacommons.org/prov/110430647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174216903"
"http://webisa.webdatacommons.org/prov/110430647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338966482"
"http://webisa.webdatacommons.org/prov/110430647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110430647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110430647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110430647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
