"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26530873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140313
"http://webisa.webdatacommons.org/prov/26530873","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/26530873","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/26530873","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211311012"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247474774"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374238554"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455199999"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54735925"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384650103"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357247582"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186304819"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338509518"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/26530873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
