"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460160275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460160275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0658439
"http://webisa.webdatacommons.org/prov/460160275","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/460160275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460160275","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/460160275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343665989"
"http://webisa.webdatacommons.org/prov/460160275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96933335"
"http://webisa.webdatacommons.org/prov/460160275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205210188"
"http://webisa.webdatacommons.org/prov/460160275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456368968"
"http://webisa.webdatacommons.org/prov/460160275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284291483"
"http://webisa.webdatacommons.org/prov/460160275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127464727"
"http://webisa.webdatacommons.org/prov/460160275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177858095"
"http://webisa.webdatacommons.org/prov/460160275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189480793"
"http://webisa.webdatacommons.org/prov/460160275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371967154"
"http://webisa.webdatacommons.org/prov/460160275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357426336"
"http://webisa.webdatacommons.org/prov/460160275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/460160275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/460160275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
