"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49230976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264931
"http://webisa.webdatacommons.org/prov/49230976","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/49230976","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/49230976","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55458835"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233256197"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93111637"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10559041"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354893370"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73011241"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42870885"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164883586"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20492031"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49897952"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271845269"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61771384"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225913618"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359814946"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438636510"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66036047"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118412920"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172923264"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334136733"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275619871"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361796083"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286066958"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227815439"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6408603"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337340810"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396427642"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57700914"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296619480"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328021675"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324232394"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58490426"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441012365"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211609455"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260957173"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361525421"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358823208"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20602550"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17212957"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230255988"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158997725"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162910956"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338375368"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68674114"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10596759"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233023153"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57999740"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286300941"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7902985"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165183847"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49230976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
