"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193174638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.889925
"http://webisa.webdatacommons.org/prov/193174638","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/193174638","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/193174638","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199777247"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254988535"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278935213"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75945839"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446543381"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363902841"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292986495"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249710877"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363985295"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101824712"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148184964"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148193844"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387174663"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352315200"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405307776"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190940351"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169989422"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246005998"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241241283"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149657004"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260662619"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56795791"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56839511"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174565209"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261405434"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253021189"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108083899"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197176735"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440544472"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42043596"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338449616"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117223545"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201517610"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95726334"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385500792"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364413599"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419118502"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/193174638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
