"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404267986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404267986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0760437
"http://webisa.webdatacommons.org/prov/404267986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404267986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404267986","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404267986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422494854"
"http://webisa.webdatacommons.org/prov/404267986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8587699"
"http://webisa.webdatacommons.org/prov/404267986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311563728"
"http://webisa.webdatacommons.org/prov/404267986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146243573"
"http://webisa.webdatacommons.org/prov/404267986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208538733"
"http://webisa.webdatacommons.org/prov/404267986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/404267986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/404267986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
