"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41366785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405602
"http://webisa.webdatacommons.org/prov/41366785","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/41366785","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/41366785","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135458237"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256076731"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376407904"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376468806"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375530794"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375545430"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283991529"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284053923"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51794385"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47086798"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30763498"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376069449"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75515022"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67777992"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41366785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
