"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260918570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414064
"http://webisa.webdatacommons.org/prov/260918570","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/260918570","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/260918570","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125214592"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382412962"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455289867"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410834208"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199964787"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161224588"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247348684"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171937320"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231992862"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195166623"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356897453"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183038897"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164433581"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337346103"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263004093"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356574071"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15555478"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351295112"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156524711"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177799713"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156593192"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443247579"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256970468"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5330925"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270830773"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259031754"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368870271"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372917375"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207171165"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352557670"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103145169"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239784500"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334814121"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431475119"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344202277"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114055085"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150870618"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190867058"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400622015"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372374438"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199980020"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200044651"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30226600"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447362668"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131559724"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66296405"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164688556"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190657085"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/260918570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
