"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290805445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290805445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21492
"http://webisa.webdatacommons.org/prov/290805445","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290805445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290805445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290805445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251302371"
"http://webisa.webdatacommons.org/prov/290805445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228670682"
"http://webisa.webdatacommons.org/prov/290805445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273556830"
"http://webisa.webdatacommons.org/prov/290805445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454374891"
"http://webisa.webdatacommons.org/prov/290805445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290805445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
