"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381436089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381436089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345309
"http://webisa.webdatacommons.org/prov/381436089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381436089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381436089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381436089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310283032"
"http://webisa.webdatacommons.org/prov/381436089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278009282"
"http://webisa.webdatacommons.org/prov/381436089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310457777"
"http://webisa.webdatacommons.org/prov/381436089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310651872"
"http://webisa.webdatacommons.org/prov/381436089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381436089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
