"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258419637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258419637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328239
"http://webisa.webdatacommons.org/prov/258419637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258419637","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258419637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258419637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174179522"
"http://webisa.webdatacommons.org/prov/258419637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35637722"
"http://webisa.webdatacommons.org/prov/258419637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348835991"
"http://webisa.webdatacommons.org/prov/258419637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214771229"
"http://webisa.webdatacommons.org/prov/258419637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/258419637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258419637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258419637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
