"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18719400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18719400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303109
"http://webisa.webdatacommons.org/prov/18719400","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18719400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18719400","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18719400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437642257"
"http://webisa.webdatacommons.org/prov/18719400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292521665"
"http://webisa.webdatacommons.org/prov/18719400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397521694"
"http://webisa.webdatacommons.org/prov/18719400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437508854"
"http://webisa.webdatacommons.org/prov/18719400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24205764"
"http://webisa.webdatacommons.org/prov/18719400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194299860"
"http://webisa.webdatacommons.org/prov/18719400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18719400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18719400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18719400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
