"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478834191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478834191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.074745
"http://webisa.webdatacommons.org/prov/478834191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478834191","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478834191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478834191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340918647"
"http://webisa.webdatacommons.org/prov/478834191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251339551"
"http://webisa.webdatacommons.org/prov/478834191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221727421"
"http://webisa.webdatacommons.org/prov/478834191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200990209"
"http://webisa.webdatacommons.org/prov/478834191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221486796"
"http://webisa.webdatacommons.org/prov/478834191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/478834191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/478834191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478834191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
