"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/780311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/780311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36196
"http://webisa.webdatacommons.org/prov/780311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/780311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/780311","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/780311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324140373"
"http://webisa.webdatacommons.org/prov/780311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140048504"
"http://webisa.webdatacommons.org/prov/780311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313045091"
"http://webisa.webdatacommons.org/prov/780311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140485089"
"http://webisa.webdatacommons.org/prov/780311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51920602"
"http://webisa.webdatacommons.org/prov/780311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/780311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/780311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/780311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
