"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96303211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166824
"http://webisa.webdatacommons.org/prov/96303211","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/96303211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96303211","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124476941"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253895681"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122779349"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357628061"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315849335"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415128699"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381548974"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415133629"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209355226"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156193279"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78434412"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345303989"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211019873"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362701047"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299443931"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134530247"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160563375"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324630231"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288298660"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394816052"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435263806"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210014082"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324754524"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248853321"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421762969"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250525679"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358541393"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182558944"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145854832"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210405703"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54562588"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19470618"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91538478"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45179376"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267400953"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6853011"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159739150"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117185058"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136481362"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96303211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
