"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9550541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9550541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178659
"http://webisa.webdatacommons.org/prov/9550541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9550541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9550541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9550541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187930664"
"http://webisa.webdatacommons.org/prov/9550541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196608759"
"http://webisa.webdatacommons.org/prov/9550541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348176380"
"http://webisa.webdatacommons.org/prov/9550541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184763771"
"http://webisa.webdatacommons.org/prov/9550541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9550541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
