"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165954048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165954048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160257
"http://webisa.webdatacommons.org/prov/165954048","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165954048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165954048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165954048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20940808"
"http://webisa.webdatacommons.org/prov/165954048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431435864"
"http://webisa.webdatacommons.org/prov/165954048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121293286"
"http://webisa.webdatacommons.org/prov/165954048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165954048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165954048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
