"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55383767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55383767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460373
"http://webisa.webdatacommons.org/prov/55383767","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55383767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55383767","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/55383767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62094693"
"http://webisa.webdatacommons.org/prov/55383767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114409418"
"http://webisa.webdatacommons.org/prov/55383767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375397560"
"http://webisa.webdatacommons.org/prov/55383767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/55383767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
