"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255837650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255837650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119515
"http://webisa.webdatacommons.org/prov/255837650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255837650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255837650","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255837650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340367202"
"http://webisa.webdatacommons.org/prov/255837650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115308513"
"http://webisa.webdatacommons.org/prov/255837650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47033902"
"http://webisa.webdatacommons.org/prov/255837650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364656331"
"http://webisa.webdatacommons.org/prov/255837650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255837650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
