"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215982315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215982315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0442566
"http://webisa.webdatacommons.org/prov/215982315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215982315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215982315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215982315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231552814"
"http://webisa.webdatacommons.org/prov/215982315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358958103"
"http://webisa.webdatacommons.org/prov/215982315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81107869"
"http://webisa.webdatacommons.org/prov/215982315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354483384"
"http://webisa.webdatacommons.org/prov/215982315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215982315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
