"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91192563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162449
"http://webisa.webdatacommons.org/prov/91192563","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/91192563","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91192563","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1993700"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137493467"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362334480"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438349656"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378317042"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40762871"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362381811"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347933295"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38152077"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394311777"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239438232"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110838217"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290658137"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389593381"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444402502"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274394514"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204977887"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451503904"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40737059"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391787690"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271932775"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284388265"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438102220"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20060424"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211750435"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54544884"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452737159"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76829982"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33047693"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91192563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
