"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376988318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289638
"http://webisa.webdatacommons.org/prov/376988318","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/376988318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376988318","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21540280"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42685693"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215973287"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38667631"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180744476"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367725513"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382876479"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368383600"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75255539"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246595668"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281306621"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180820727"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76448497"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376988318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
