"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478705671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478705671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55168
"http://webisa.webdatacommons.org/prov/478705671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478705671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478705671","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/478705671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186662392"
"http://webisa.webdatacommons.org/prov/478705671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169359098"
"http://webisa.webdatacommons.org/prov/478705671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397898065"
"http://webisa.webdatacommons.org/prov/478705671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478705671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
