"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463646198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463646198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115723
"http://webisa.webdatacommons.org/prov/463646198","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463646198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463646198","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463646198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71580061"
"http://webisa.webdatacommons.org/prov/463646198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384060856"
"http://webisa.webdatacommons.org/prov/463646198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383684899"
"http://webisa.webdatacommons.org/prov/463646198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363651246"
"http://webisa.webdatacommons.org/prov/463646198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98136521"
"http://webisa.webdatacommons.org/prov/463646198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/463646198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
