"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489192650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627205
"http://webisa.webdatacommons.org/prov/489192650","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/489192650","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489192650","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219309783"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61904665"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259890566"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389870558"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313223007"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200023605"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200055348"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9671569"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58793810"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202849552"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20869314"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276340333"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369703880"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214411259"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211229030"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171126662"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64547200"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195880451"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221465787"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365900612"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276186914"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182151283"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103927052"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19321236"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276131857"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100976693"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443739990"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287317606"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425566363"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428178599"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438449049"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73151937"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431589815"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443639153"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82463691"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121065725"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230296258"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132264049"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51954275"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397969880"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20824570"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315490087"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372951755"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4560736"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338481289"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372783543"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427065106"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184979138"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47518622"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47602876"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167471912"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209982823"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297022506"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234697224"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413414935"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296808159"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51352512"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430622504"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416997583"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110493054"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445699748"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341124800"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391613078"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280968200"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375257332"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98465677"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59799480"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237928843"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250532363"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423864746"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329640728"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354112762"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220352076"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6553915"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271761009"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193915366"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229159944"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288021477"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134361464"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91364112"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172094940"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204300000"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412292860"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276886861"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374609048"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426251828"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263870228"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276862643"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436727140"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442270835"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145495125"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342755606"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203209200"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255705962"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162331245"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403035389"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489192650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
