"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363409501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336112
"http://webisa.webdatacommons.org/prov/363409501","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/363409501","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/363409501","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362342817"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440516589"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16584451"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290564743"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309536489"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392293888"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48203658"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86314505"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255628743"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188297945"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330645136"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147507463"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95076591"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172132213"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327921907"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392588953"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262502090"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51396364"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354492656"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422015579"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330660081"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282350933"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147593310"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102614890"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28347551"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350604986"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73917301"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363409501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
