"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427380865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.837055
"http://webisa.webdatacommons.org/prov/427380865","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/427380865","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427380865","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16324695"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428680379"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263378376"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170259455"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116215520"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441885231"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415834869"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1343428"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416343650"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158575832"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186126444"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101419671"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142892244"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215206551"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237099747"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40805056"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237213071"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4963435"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308213338"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313736158"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427380865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
