"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146882163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118573
"http://webisa.webdatacommons.org/prov/146882163","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/146882163","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/146882163","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216435082"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319152304"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156136930"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170355456"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205595493"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424755872"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14395457"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300222987"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447264862"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438453987"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6221038"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339251089"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317877347"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/146882163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
