"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514910807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201368
"http://webisa.webdatacommons.org/prov/514910807","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/514910807","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514910807","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75255997"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342354893"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139723608"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152918870"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246270783"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280380498"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394890964"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54505432"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446518678"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337171863"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110643355"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208045813"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385219043"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316129191"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12443573"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312387564"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206911445"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404214160"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241150306"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283102480"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67313068"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279266892"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438523974"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438525007"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449331068"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402268091"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119981397"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435699128"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406380814"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266974578"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109269043"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79322912"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289249667"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76818342"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304876323"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209043631"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16600792"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378004869"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289443208"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221394141"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255061251"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212302694"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455623792"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31578076"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168892262"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514910807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
