"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78712525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78712525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521043
"http://webisa.webdatacommons.org/prov/78712525","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78712525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78712525","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127629573"
"http://webisa.webdatacommons.org/prov/78712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390261764"
"http://webisa.webdatacommons.org/prov/78712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397927704"
"http://webisa.webdatacommons.org/prov/78712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280601422"
"http://webisa.webdatacommons.org/prov/78712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300795239"
"http://webisa.webdatacommons.org/prov/78712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6789163"
"http://webisa.webdatacommons.org/prov/78712525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361753765"
"http://webisa.webdatacommons.org/prov/78712525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78712525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78712525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78712525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
