"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203410661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203410661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.751185
"http://webisa.webdatacommons.org/prov/203410661","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203410661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203410661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203410661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337620015"
"http://webisa.webdatacommons.org/prov/203410661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62962841"
"http://webisa.webdatacommons.org/prov/203410661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348375812"
"http://webisa.webdatacommons.org/prov/203410661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243476216"
"http://webisa.webdatacommons.org/prov/203410661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222825169"
"http://webisa.webdatacommons.org/prov/203410661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203410661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
