"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+music"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+music"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+music"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+music"
"http://webisa.webdatacommons.org/concept/hip_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+music"
"http://webisa.webdatacommons.org/concept/_jazz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+music"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+music"
"http://webisa.webdatacommons.org/concept/_rap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+music"
"http://webisa.webdatacommons.org/concept/_hymn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+music"
"http://webisa.webdatacommons.org/concept/christmas_carol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_range_of+music"
