"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204715372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204715372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234987
"http://webisa.webdatacommons.org/prov/204715372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204715372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204715372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204715372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444883949"
"http://webisa.webdatacommons.org/prov/204715372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193229160"
"http://webisa.webdatacommons.org/prov/204715372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412714854"
"http://webisa.webdatacommons.org/prov/204715372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204715372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
