"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13185556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13185556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173581
"http://webisa.webdatacommons.org/prov/13185556","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13185556","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13185556","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13185556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195840650"
"http://webisa.webdatacommons.org/prov/13185556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316704670"
"http://webisa.webdatacommons.org/prov/13185556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293237791"
"http://webisa.webdatacommons.org/prov/13185556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315885744"
"http://webisa.webdatacommons.org/prov/13185556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230614572"
"http://webisa.webdatacommons.org/prov/13185556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/13185556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13185556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/13185556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
