"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269586438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269586438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209438
"http://webisa.webdatacommons.org/prov/269586438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269586438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269586438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269586438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418330891"
"http://webisa.webdatacommons.org/prov/269586438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293092489"
"http://webisa.webdatacommons.org/prov/269586438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449584963"
"http://webisa.webdatacommons.org/prov/269586438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148651212"
"http://webisa.webdatacommons.org/prov/269586438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269586438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
