"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93539681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93539681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186092
"http://webisa.webdatacommons.org/prov/93539681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93539681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93539681","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/93539681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380177498"
"http://webisa.webdatacommons.org/prov/93539681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414825191"
"http://webisa.webdatacommons.org/prov/93539681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301687183"
"http://webisa.webdatacommons.org/prov/93539681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93539681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
