"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396708420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657854
"http://webisa.webdatacommons.org/prov/396708420","http://webisa.webdatacommons.org/ontology#hasFrequency",183
"http://webisa.webdatacommons.org/prov/396708420","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/396708420","http://webisa.webdatacommons.org/ontology#hasPldSpread",136
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292293758"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292400746"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353616596"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130916330"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419058059"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419100266"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29273881"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419144970"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9422937"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440579667"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123676764"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320387106"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206643294"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320479429"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32055376"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427486577"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432471037"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179125642"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32067312"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48420654"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3730120"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32101827"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156411266"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14823879"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92090863"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246147832"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9552523"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341373397"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246562320"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14878373"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212524183"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184802411"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278735381"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278850378"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295234975"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157401260"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96507440"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271096311"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207867837"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421181934"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120010227"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334723644"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247337529"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120046742"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96560884"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194007678"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14969878"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63090972"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120072077"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194127340"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220887727"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208017921"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199666123"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220981862"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30144372"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120167720"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134251057"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134271047"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221279913"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134336639"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213408542"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134339844"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112600934"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50768259"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56485753"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134426453"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56492174"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134507061"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56611528"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3836062"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134553546"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134568932"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44341623"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51200392"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396101141"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150882252"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35750647"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150903411"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214286979"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150911315"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51430931"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150913617"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51440679"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448111285"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443638425"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150944952"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150948906"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150958713"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237360073"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150961546"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51577058"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388850779"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237439761"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151025335"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151038952"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84788961"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84879408"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201468775"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104362518"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201505805"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201524366"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201588234"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201599689"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389692889"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248197161"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389834374"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58246947"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248220666"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152174967"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336519290"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33018883"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336584789"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363814623"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355925842"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363834728"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33031173"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363835198"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363844122"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377019008"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363883890"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174822479"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64506580"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363890328"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71561646"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64509477"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14790237"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160857912"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363896415"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415258458"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437411693"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242494342"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16692539"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363950499"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16693744"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363956322"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363956718"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363958119"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363966209"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23009920"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363989733"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364009011"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120319595"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31805390"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48315659"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33088044"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243946270"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364114399"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282618727"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141645935"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364234541"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120902324"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266871928"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54793473"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121173054"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87115103"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87152181"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31900769"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87278376"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452128994"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55239978"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343083853"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275481719"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116505504"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415069463"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343205307"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396887571"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130190984"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142229509"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3786180"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6052504"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87664419"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431047720"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177268725"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250885798"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157980935"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177375622"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16823398"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244145472"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319825961"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358750719"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191164036"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38505839"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109204532"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396708420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
