"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311104284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230101
"http://webisa.webdatacommons.org/prov/311104284","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/311104284","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/311104284","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203580552"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2608585"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167437029"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73723158"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266468418"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286783804"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438254800"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192136070"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99799641"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319171694"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186550984"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69866431"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385940231"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75220280"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196923902"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236317176"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233406569"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304651522"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138595115"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348180263"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104882908"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232054354"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311104284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
