"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286850183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286850183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136437
"http://webisa.webdatacommons.org/prov/286850183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286850183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286850183","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286850183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421734083"
"http://webisa.webdatacommons.org/prov/286850183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338288774"
"http://webisa.webdatacommons.org/prov/286850183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338288773"
"http://webisa.webdatacommons.org/prov/286850183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450309342"
"http://webisa.webdatacommons.org/prov/286850183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286850183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286850183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
