"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5526782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5526782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30775
"http://webisa.webdatacommons.org/prov/5526782","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5526782","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5526782","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5526782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290647062"
"http://webisa.webdatacommons.org/prov/5526782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448656871"
"http://webisa.webdatacommons.org/prov/5526782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9859182"
"http://webisa.webdatacommons.org/prov/5526782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419696253"
"http://webisa.webdatacommons.org/prov/5526782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391612511"
"http://webisa.webdatacommons.org/prov/5526782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393279721"
"http://webisa.webdatacommons.org/prov/5526782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116545571"
"http://webisa.webdatacommons.org/prov/5526782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5526782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5526782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5526782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
