"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413709082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413709082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179185
"http://webisa.webdatacommons.org/prov/413709082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413709082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413709082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413709082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5684059"
"http://webisa.webdatacommons.org/prov/413709082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69648654"
"http://webisa.webdatacommons.org/prov/413709082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69663950"
"http://webisa.webdatacommons.org/prov/413709082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93597587"
"http://webisa.webdatacommons.org/prov/413709082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413709082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
