"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86245792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305225
"http://webisa.webdatacommons.org/prov/86245792","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/86245792","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86245792","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248004057"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397455706"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43010672"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220567917"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45586883"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95819280"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382093289"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46530106"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258027980"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66974253"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436238212"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114845632"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343932433"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99199850"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269285985"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95850685"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86245792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
