"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425027075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425027075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592712
"http://webisa.webdatacommons.org/prov/425027075","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425027075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425027075","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425027075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42122366"
"http://webisa.webdatacommons.org/prov/425027075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165946260"
"http://webisa.webdatacommons.org/prov/425027075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415807107"
"http://webisa.webdatacommons.org/prov/425027075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423932508"
"http://webisa.webdatacommons.org/prov/425027075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/425027075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425027075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
