"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454821274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454821274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212275
"http://webisa.webdatacommons.org/prov/454821274","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/454821274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454821274","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/454821274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31075398"
"http://webisa.webdatacommons.org/prov/454821274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188789260"
"http://webisa.webdatacommons.org/prov/454821274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164257563"
"http://webisa.webdatacommons.org/prov/454821274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103649857"
"http://webisa.webdatacommons.org/prov/454821274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227477696"
"http://webisa.webdatacommons.org/prov/454821274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421915688"
"http://webisa.webdatacommons.org/prov/454821274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273016088"
"http://webisa.webdatacommons.org/prov/454821274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454821274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
