"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251274257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26078
"http://webisa.webdatacommons.org/prov/251274257","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/251274257","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251274257","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88856782"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332681191"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59486205"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205795967"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326409115"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97746880"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364156079"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102670023"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58694396"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78082992"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58841914"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405376184"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427395012"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251274257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
