"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280085159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280085159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132274
"http://webisa.webdatacommons.org/prov/280085159","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280085159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280085159","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/280085159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28645772"
"http://webisa.webdatacommons.org/prov/280085159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92006264"
"http://webisa.webdatacommons.org/prov/280085159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11134314"
"http://webisa.webdatacommons.org/prov/280085159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280085159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
