"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189795064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2217
"http://webisa.webdatacommons.org/prov/189795064","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/189795064","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/189795064","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446093980"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101462298"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195338305"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293521985"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395843032"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440067926"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82679445"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451041950"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184187134"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95035242"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255426374"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309644142"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398650505"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142904803"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444626299"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406954770"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213932688"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396070862"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288908609"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222707894"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330526012"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270566517"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310103131"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128133772"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214372356"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62624362"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319896670"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178711938"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388649479"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198504112"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109127504"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140371784"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117726838"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112645228"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80079129"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326314402"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214894235"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48483774"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125463568"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357506676"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115344431"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3493600"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395710262"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199586149"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327655488"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211490889"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341405154"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159966060"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228641118"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238616280"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78597064"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189795064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
