"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1698033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1698033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315549
"http://webisa.webdatacommons.org/prov/1698033","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1698033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1698033","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/1698033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448754138"
"http://webisa.webdatacommons.org/prov/1698033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208756630"
"http://webisa.webdatacommons.org/prov/1698033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252235977"
"http://webisa.webdatacommons.org/prov/1698033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15142919"
"http://webisa.webdatacommons.org/prov/1698033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263881740"
"http://webisa.webdatacommons.org/prov/1698033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84883557"
"http://webisa.webdatacommons.org/prov/1698033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353282650"
"http://webisa.webdatacommons.org/prov/1698033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1698033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1698033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
