"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174782264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174782264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301276
"http://webisa.webdatacommons.org/prov/174782264","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/174782264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174782264","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174782264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298767668"
"http://webisa.webdatacommons.org/prov/174782264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298898765"
"http://webisa.webdatacommons.org/prov/174782264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237926636"
"http://webisa.webdatacommons.org/prov/174782264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136045340"
"http://webisa.webdatacommons.org/prov/174782264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345241313"
"http://webisa.webdatacommons.org/prov/174782264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97995265"
"http://webisa.webdatacommons.org/prov/174782264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231158203"
"http://webisa.webdatacommons.org/prov/174782264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136194851"
"http://webisa.webdatacommons.org/prov/174782264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174782264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
