"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326366588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326366588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160116
"http://webisa.webdatacommons.org/prov/326366588","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/326366588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326366588","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/326366588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15958854"
"http://webisa.webdatacommons.org/prov/326366588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139511514"
"http://webisa.webdatacommons.org/prov/326366588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287155283"
"http://webisa.webdatacommons.org/prov/326366588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162779874"
"http://webisa.webdatacommons.org/prov/326366588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428993265"
"http://webisa.webdatacommons.org/prov/326366588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79428121"
"http://webisa.webdatacommons.org/prov/326366588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394759677"
"http://webisa.webdatacommons.org/prov/326366588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326366588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326366588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
