"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382424012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382424012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671894
"http://webisa.webdatacommons.org/prov/382424012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382424012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382424012","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/382424012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42294196"
"http://webisa.webdatacommons.org/prov/382424012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297410352"
"http://webisa.webdatacommons.org/prov/382424012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332164216"
"http://webisa.webdatacommons.org/prov/382424012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/382424012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
