"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318000781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318000781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114019
"http://webisa.webdatacommons.org/prov/318000781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318000781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318000781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318000781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62433731"
"http://webisa.webdatacommons.org/prov/318000781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16610614"
"http://webisa.webdatacommons.org/prov/318000781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211937186"
"http://webisa.webdatacommons.org/prov/318000781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318000781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/318000781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
