"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322438310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322438310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251575
"http://webisa.webdatacommons.org/prov/322438310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322438310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322438310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322438310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453093331"
"http://webisa.webdatacommons.org/prov/322438310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149730528"
"http://webisa.webdatacommons.org/prov/322438310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264351025"
"http://webisa.webdatacommons.org/prov/322438310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322438310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
