"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449187406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449187406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118854
"http://webisa.webdatacommons.org/prov/449187406","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449187406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449187406","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/449187406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12582063"
"http://webisa.webdatacommons.org/prov/449187406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130947793"
"http://webisa.webdatacommons.org/prov/449187406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12582064"
"http://webisa.webdatacommons.org/prov/449187406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130947794"
"http://webisa.webdatacommons.org/prov/449187406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/449187406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
