"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475357560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475357560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985432
"http://webisa.webdatacommons.org/prov/475357560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475357560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475357560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475357560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327351285"
"http://webisa.webdatacommons.org/prov/475357560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382551994"
"http://webisa.webdatacommons.org/prov/475357560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111720609"
"http://webisa.webdatacommons.org/prov/475357560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190891206"
"http://webisa.webdatacommons.org/prov/475357560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400505825"
"http://webisa.webdatacommons.org/prov/475357560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475357560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/475357560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
