"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360201780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670747
"http://webisa.webdatacommons.org/prov/360201780","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/360201780","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/360201780","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14593835"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186515532"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92168219"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166565843"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372067492"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254196049"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23622805"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286135487"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403797800"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393899146"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170468193"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176709829"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197309659"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360201780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
