"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342690008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342690008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280416
"http://webisa.webdatacommons.org/prov/342690008","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/342690008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342690008","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/342690008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154847384"
"http://webisa.webdatacommons.org/prov/342690008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60808227"
"http://webisa.webdatacommons.org/prov/342690008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162691588"
"http://webisa.webdatacommons.org/prov/342690008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20357248"
"http://webisa.webdatacommons.org/prov/342690008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161870960"
"http://webisa.webdatacommons.org/prov/342690008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47482999"
"http://webisa.webdatacommons.org/prov/342690008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187844641"
"http://webisa.webdatacommons.org/prov/342690008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342690008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
