"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20554545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20554545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175658
"http://webisa.webdatacommons.org/prov/20554545","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/20554545","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/20554545","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/20554545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259023796"
"http://webisa.webdatacommons.org/prov/20554545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89928741"
"http://webisa.webdatacommons.org/prov/20554545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128981106"
"http://webisa.webdatacommons.org/prov/20554545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449516922"
"http://webisa.webdatacommons.org/prov/20554545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29253026"
"http://webisa.webdatacommons.org/prov/20554545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334642359"
"http://webisa.webdatacommons.org/prov/20554545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448278968"
"http://webisa.webdatacommons.org/prov/20554545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196648281"
"http://webisa.webdatacommons.org/prov/20554545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20554545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20554545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/20554545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/20554545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
