"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244538453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244538453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125766
"http://webisa.webdatacommons.org/prov/244538453","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244538453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244538453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244538453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110171760"
"http://webisa.webdatacommons.org/prov/244538453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10221728"
"http://webisa.webdatacommons.org/prov/244538453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407985018"
"http://webisa.webdatacommons.org/prov/244538453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206025816"
"http://webisa.webdatacommons.org/prov/244538453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35925849"
"http://webisa.webdatacommons.org/prov/244538453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301146983"
"http://webisa.webdatacommons.org/prov/244538453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244538453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/244538453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
