"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192427659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192427659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182119
"http://webisa.webdatacommons.org/prov/192427659","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192427659","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/192427659","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192427659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454504126"
"http://webisa.webdatacommons.org/prov/192427659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318448650"
"http://webisa.webdatacommons.org/prov/192427659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187466700"
"http://webisa.webdatacommons.org/prov/192427659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263564295"
"http://webisa.webdatacommons.org/prov/192427659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102983894"
"http://webisa.webdatacommons.org/prov/192427659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373763546"
"http://webisa.webdatacommons.org/prov/192427659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/192427659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192427659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192427659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192427659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
