"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251410595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251410595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122454
"http://webisa.webdatacommons.org/prov/251410595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251410595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251410595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251410595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78494367"
"http://webisa.webdatacommons.org/prov/251410595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377589988"
"http://webisa.webdatacommons.org/prov/251410595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323743651"
"http://webisa.webdatacommons.org/prov/251410595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251410595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251410595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
