"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160059882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160059882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113189
"http://webisa.webdatacommons.org/prov/160059882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160059882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160059882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160059882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197345128"
"http://webisa.webdatacommons.org/prov/160059882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115305089"
"http://webisa.webdatacommons.org/prov/160059882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192627446"
"http://webisa.webdatacommons.org/prov/160059882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115160555"
"http://webisa.webdatacommons.org/prov/160059882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160059882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
